date,count,buy_delisted,buy_listed,buy_sold,buy_value,sell_delisted,sell_delisted_value,sell_listed,sell_sold,sell_value
2021-12-18T00:00:01.000Z,26495,4310578,5703454,1386127,809036621,4565032,1596262888,6869802,866506,1407060272
2021-12-19T00:00:01.000Z,26495,4425867,6493244,1455349,813603305,6225953,2337423744,10028381,1009523,1554858869
2021-12-20T00:00:01.000Z,26495,4100402,5355254,1307587,744459659,5042417,2273749560,7444099,996489,1497063895
2021-12-21T00:00:01.000Z,26495,4583175,6231548,1149457,664524969,6033229,2610150229,9520201,1083582,1212791107
2021-12-22T00:00:01.000Z,26495,4416302,5706030,1168283,693874643,7372028,3105481255,11527070,1014925,1449144791
2021-12-23T00:00:01.000Z,26495,4617856,5709313,1139259,899663068,7180031,3172118121,10023857,1304222,1590175792
2021-12-24T00:00:01.000Z,26495,4315959,5764677,1627151,634846004,3132573,2104346128,5572941,849448,1280923752
2021-12-25T00:00:01.000Z,26495,4329450,5281333,1126386,762717745,5162965,2865944862,8224039,1062517,1387656194
2021-12-26T00:00:01.000Z,26495,4440090,5888352,1365497,770953024,9983338,3671496395,14361427,949217,1035205676
2021-12-27T00:00:01.000Z,26495,4573787,6387333,1332118,718418971,5588072,2596298043,8180106,1254563,1349105565
2021-12-28T00:00:01.000Z,26495,4553577,7658292,1272085,737945917,8336207,3214413294,12516357,935578,1327870856
2021-12-29T00:00:01.000Z,26495,4222582,5941468,1196226,613599139,5143450,2623628825,8652001,1189757,1374769987
2021-12-30T00:00:01.000Z,26495,4171841,6153891,1536548,700237382,5455957,2319837992,8102929,1068374,1584757964
2021-12-31T00:00:01.000Z,26495,4136197,5338984,942838,563822537,4366640,1729982739,7019357,744219,929634966
2022-01-01T00:00:01.000Z,26495,4227229,5814906,1417706,897883342,5312528,2059517157,8624274,925561,1460622772
2022-01-02T00:00:01.000Z,26495,4555766,5757999,1241407,772353281,6939859,2816658286,11437062,1258974,1166562767
2022-01-03T00:00:01.000Z,26495,4387417,6337231,1397640,828356399,5982294,2395332844,10874280,1019930,1289320954
2022-01-04T00:00:01.000Z,26495,4082377,6508675,1325476,764997160,6017326,2238503738,9909740,872743,1075507869
2022-01-05T00:00:01.000Z,26495,4231138,5295761,1260069,523882954,5016783,2201586287,7771993,966289,1243162046
2022-01-06T00:00:01.000Z,26495,4108065,5395803,1131969,640394573,6188585,2305423803,9427295,944010,942025176
2022-01-07T00:00:01.000Z,26495,4100319,6221219,1141696,619706181,6203995,2420712547,8814977,990405,1252620335
2022-01-08T00:00:01.000Z,26495,4270854,5531391,1508334,871611322,4556487,1931235611,6929612,1117787,1477762474
2022-01-09T00:00:01.000Z,26495,4039560,5296834,1127975,532605139,4591107,2468055004,6734931,807557,1171549624
2022-01-10T00:00:01.000Z,26495,4444894,6040351,1104422,611459670,3923244,1761081803,6597250,967533,1159180072
2022-01-11T00:00:01.000Z,26495,4227201,5222338,1341230,726284169,4746470,2368718622,7182358,918222,1136539254
2022-01-12T00:00:01.000Z,26495,4422431,6166535,1190910,729766194,5488790,2508896369,8090987,860226,1060539042
2022-01-13T00:00:01.000Z,26495,4785471,5990696,1183624,738853072,3890548,2157085006,6148033,862566,1154177794
2022-01-14T00:00:01.000Z,26495,4192726,5255379,1254616,661560705,4785505,2192089509,7287971,928496,1052530014
2022-01-15T00:00:01.000Z,26495,4271366,5674736,1499894,743838324,6104553,2527091463,9917359,1059723,1172533815
2022-01-16T00:00:01.000Z,26495,4175431,6330502,1319383,853636970,7574588,3071224800,11878557,1248458,1228366039
2022-01-17T00:00:01.000Z,26495,4239553,5391369,1243870,666536533,6867248,2630418096,10195031,885867,1151134763
2022-01-18T00:00:01.000Z,26495,4071109,5348311,1179461,779808380,6055026,2943033892,9851351,883661,1055165480
2022-01-19T00:00:01.000Z,26495,4244863,5288480,1148669,671531217,4007703,2108690445,7424573,802782,1102698049
2022-01-20T00:00:01.000Z,26495,4085716,5420022,1075380,534826405,5767512,3021208132,8495903,1075899,1150549952
2022-01-21T00:00:01.000Z,26495,4449996,5685221,1254298,757973852,5072022,2377909537,7761024,943852,1270306544
2022-01-22T00:00:01.000Z,26495,4587073,5585681,1371782,900829251,5537738,2076307912,7939142,1099944,1319661878
2022-01-23T00:00:01.000Z,26495,4146788,5987549,1282495,834886384,4756042,2030792282,6957727,983482,1615356041
2022-01-24T00:00:01.000Z,26495,4222878,5270120,1091032,684747621,7010198,2376163354,11503422,887289,1085164937
2022-01-25T00:00:01.000Z,26512,4183442,5299517,1246421,787262160,4826682,2203812888,7887487,980614,1218741055
2022-01-26T00:00:01.000Z,26512,4118419,5222911,1096653,592462481,4067606,2116858485,6330108,885853,1001308527
2022-01-27T00:00:01.000Z,26513,3957505,5124799,1069876,576866816,4981479,3006999975,7132083,968025,1341736805
2022-01-28T00:00:01.000Z,26513,4743892,5098807,1341775,710166696,5266130,3308977265,7551199,939042,1125298755
2022-01-29T00:00:01.000Z,26513,4273002,5354074,1234191,786944985,4203666,2915306711,6570106,964789,1386814079
2022-01-30T00:00:01.000Z,26513,4168412,5520707,1366176,807530361,5346317,2178992084,8033200,989393,1380716849
2022-01-31T00:00:01.000Z,26513,4221190,5680653,1079047,634591860,4792124,2047720051,7014446,882931,1175054882
2022-02-01T00:00:01.000Z,26513,4075154,5213419,1086364,673587838,4529761,2615605431,7223232,865809,1194401873
2022-02-02T00:00:01.000Z,26513,7326951,8550848,1178699,659873678,2753941,1563821290,4654957,863652,1305882804
2022-02-03T00:00:01.000Z,26513,3912035,4836337,1134575,715616937,4169397,1569967660,6507662,938993,1294896923
2022-02-04T00:00:01.000Z,26513,7324649,11431096,1279860,782124503,5158708,1874171555,8395328,895875,1173623230
2022-02-05T00:00:01.000Z,26513,10426058,14418659,1273726,739184656,3929363,2070272214,6241513,889742,1349810862
2022-02-06T00:00:01.000Z,26513,7266155,8207451,1315951,648554420,3569088,2124042564,5822813,846916,1148288581
2022-02-07T00:00:01.000Z,26513,4091925,5331574,1243492,879831619,4475317,2451331909,6833509,929664,1219441412
2022-02-08T00:00:01.000Z,26513,7364616,11762350,1137587,837909967,4763142,2157150548,8208632,796580,1082752870
2022-02-09T00:00:01.000Z,26514,3792591,4997624,1093169,679733688,3445781,1731631204,5711148,802554,1098006188
2022-02-10T00:00:01.000Z,26514,3827676,4855098,1129901,841465562,4608579,2686437174,7562392,851691,961263939
2022-02-11T00:00:01.000Z,26514,4057268,5084219,1066672,634740420,3460701,1814028802,5525916,956206,1299960094
2022-02-12T00:00:01.000Z,26514,4359406,7021520,1269408,739082163,3809511,2396036496,5998488,833926,1335965566
2022-02-13T00:00:01.000Z,26514,4160234,5889999,1198310,739823676,5021880,1925061336,8342853,734250,1161944486
2022-02-14T00:00:01.000Z,26514,3979069,4753451,1267649,702121941,4506065,2371738728,7169066,752086,953748109
2022-02-15T00:00:01.000Z,26514,4040396,6528043,1039958,589456514,4605302,1919917464,7467109,867751,916895718
2022-02-16T00:00:01.000Z,26514,4073083,5611415,921376,607664872,3155772,1464046191,5187395,811154,1009471761
2022-02-17T00:00:01.000Z,26514,3924492,5280088,979349,550614483,4356768,1902519181,6105646,759447,899369677
2022-02-18T00:00:01.000Z,26514,3991615,4908105,1120438,675940685,4049410,1692380652,6619020,972953,1128838680
2022-02-19T00:00:01.000Z,26514,4034702,5001940,1832835,755758456,5322685,2469347383,8283345,837383,1112984073
2022-02-20T00:00:01.000Z,26514,4271369,5792669,1155661,682941744,3764564,1744371488,6155273,1067368,1074215388
2022-02-21T00:00:01.000Z,26513,4110689,5370137,1051076,603901101,3478260,1693643269,5836133,829220,1009157064
2022-02-22T00:00:01.000Z,26514,4019955,5193107,1086738,669531212,4162451,1893891195,6674195,926238,1034400044
2022-02-23T00:00:01.000Z,26514,4056639,5332532,1101270,579368958,4537712,1709027241,7094750,739618,931475403
2022-02-24T00:00:01.000Z,26514,4132909,5511540,1104253,702177766,4749456,1799224930,7089540,777850,1309660781
2022-02-25T00:00:01.000Z,26514,3932634,4941991,1228739,690558864,4061401,1466655846,6818611,765321,973667437
2022-02-26T00:00:01.000Z,26514,4332283,5170498,1321070,630600686,5491573,2022724222,7732754,1110722,1243404865
2022-02-27T00:00:01.000Z,26514,25065839,31749424,6216672,3813931961,27061997,10964812798,43381041,5201719,5520619590
2022-03-01T00:00:01.000Z,26761,1172422,1051766,176285,147525971,1279042,417353238,1886878,864805,311857915
2022-03-02T00:00:01.000Z,26835,4360194,5602873,904348,624571675,4477268,2211238989,6613240,3636406,1605010329
2022-03-03T00:00:01.000Z,26844,4319054,5118045,1166736,871272952,7250915,2421417790,10628211,1975869,1615673648
2022-03-04T00:00:01.000Z,26847,4156333,5715140,1094290,887880966,4912382,1807548710,8107580,2008338,1748267584
2022-03-05T00:00:01.000Z,26851,7764997,7072471,1419353,1055412969,5194949,1898878258,8609652,2437117,2271569390
2022-03-06T00:00:01.000Z,26858,5213520,6573277,1297201,920562191,5781388,2369533475,8985923,2445025,1848123916
2022-03-07T00:00:01.000Z,26864,4435155,5767353,1372435,891695492,5755637,2123792532,8898313,1520430,1729381038
2022-03-08T00:00:01.000Z,26864,4611404,6759834,1126391,937928122,5884332,2355613676,9231406,1466474,1732447569
2022-03-09T00:00:01.000Z,26864,10374608,11775428,1235096,923561424,5119370,2299377928,8148778,1503586,1558853605
2022-03-10T00:00:01.000Z,26865,7173398,13988404,1106718,753901850,5168933,2139098710,8922460,1442798,1619642457
2022-03-11T00:00:01.000Z,26867,4573263,6088266,1295193,933047355,3525122,1784227335,5865544,1452707,1827331102
2022-03-12T00:00:01.000Z,26867,4531364,5498702,1391131,866945525,7575389,2879723877,11393965,1513880,1899607730
2022-03-13T00:00:01.000Z,26867,4303809,6097344,1381343,831235009,5647230,2326495825,7715682,1434435,2087198552
2022-03-14T00:00:01.000Z,26867,4236865,5653732,1297249,1031497430,4852010,2444878098,7949447,1362839,1653805407
2022-03-15T00:00:01.000Z,26869,4142184,5315466,1292564,1153674685,5040603,2432926528,7954256,1329855,1766622829
2022-03-16T00:00:01.000Z,26869,4244642,5505233,1325546,945900802,4665738,1874172773,7512144,1307093,1708169341
2022-03-17T00:00:01.000Z,26869,4265283,5451779,1142372,1058875688,5976410,2658209343,9512423,1440149,1600680023
2022-03-18T00:00:01.000Z,26869,4274539,5563407,1301174,826401340,5177913,2070314220,8055172,1397642,1644655945
2022-03-19T00:00:01.000Z,26869,2819492,3635675,956111,609526124,2452678,1155902514,3930667,894271,1308843359
2022-03-20T00:00:01.000Z,26869,2758371,3908058,932805,704835571,3267160,1253868025,5844952,719618,1121406858
2022-03-21T00:00:01.000Z,26869,2586268,3596361,776356,518369373,2382042,1346464380,3807861,776787,944920161
2022-03-22T00:00:01.000Z,26869,2841355,3471901,784628,572513785,3286542,1292476674,4738159,1010830,1072913061
2022-03-23T00:00:01.000Z,26869,2634446,3543427,689482,554362445,3825366,2334240720,6121220,788278,1056133034
2022-03-24T00:00:01.000Z,26870,1210681,1543173,283630,239245446,1049927,603513488,1592886,313801,469618347
2022-03-25T00:00:01.000Z,26870,2691665,3596121,752955,599666535,4187490,1773348430,6591326,725840,958933674
2022-03-26T00:00:01.000Z,26870,3099251,3697016,1000467,550562027,3522002,1615002648,5642627,707948,1121579676
2022-03-27T00:00:01.000Z,26870,4168721,5743795,1164420,940771714,3092749,1592363899,5394287,1110483,1585386769
2022-03-28T00:00:01.000Z,26870,3964731,5447318,1065323,610189426,7221894,1978037608,8906067,986996,1326224252
2022-03-29T00:00:01.000Z,26888,3989633,5162278,981324,1052727015,4995018,2280023042,7875780,1081282,1573359191
2022-03-30T00:00:01.000Z,26888,3999526,5153919,967165,742394222,6531675,2119569867,12724259,921987,1461793810
2022-03-31T00:00:01.000Z,26888,4064309,4844634,1027934,929641454,3712216,2429056564,6226193,952771,1441724193
2022-04-01T00:00:01.000Z,26888,9663306,11128592,1275260,850259557,4538088,2112112646,7524034,1053341,1845037756
2022-04-02T00:00:01.000Z,26888,3931703,5385887,1179604,728426160,6256182,3246553650,9600430,1154064,1709264134
2022-04-03T00:00:01.000Z,26888,3741481,7285904,1158618,774722251,4298955,2072590521,8739144,997632,1611544282
2022-04-04T00:00:01.000Z,26889,3738165,5115216,1011570,1030680223,4280160,2392043860,6317600,1138232,1610219452
2022-04-05T00:00:01.000Z,26889,3915653,4960495,1087279,1020920689,4949587,1958676691,7885310,971319,1519977950
2022-04-06T00:00:01.000Z,26889,4139561,5753408,1031378,661549804,4175762,1878668176,6240848,1182404,1485909186
2022-04-07T00:00:01.000Z,26889,3783364,5355199,903282,812120736,4648262,2129926860,6906393,1008250,1434824107
2022-04-08T00:00:01.000Z,26889,3801768,4678649,1167613,890288503,5034789,2714108863,7640679,942928,1450008825
2022-04-09T00:00:01.000Z,26889,3714715,4811991,1189980,909069161,4948752,2056685424,8535104,1117401,1483042413
2022-04-10T00:00:01.000Z,26889,4382731,5426262,984501,752378302,5207747,2316590116,7634204,1336388,1429467520
2022-04-11T00:00:01.000Z,26889,3729085,4684772,1053150,681846671,4340361,2079659042,6376473,826936,1344231382
2022-04-12T00:00:01.000Z,26889,3869014,4956266,941719,590562321,3594170,1802016391,5675675,903966,1240359871
2022-04-13T00:00:01.000Z,26889,3881156,5096609,901614,676591228,4078145,1709715062,6639872,911891,1427348300
2022-04-14T00:00:01.000Z,26889,3803176,5141964,1156204,759131325,4930531,1981829171,7297473,843658,1245516781
2022-04-15T00:00:01.000Z,26889,3866073,4754219,1083589,935757618,4232097,2030325313,6172715,1063204,1449396366
2022-04-16T00:00:01.000Z,26889,3971398,5000663,1174854,973009129,8340246,2443720459,13494168,965072,1441995405
2022-04-17T00:00:01.000Z,26889,4144538,5311123,1211379,869485807,4789173,2065945241,7980653,980512,1603054880
2022-04-18T00:00:01.000Z,26889,3767849,4748425,914733,937467017,3691741,1802465952,6619606,926504,1290320212
2022-04-19T00:00:01.000Z,26905,3885176,4908881,1004138,742160494,3589043,1825280381,6459362,810242,1183185874
2022-04-20T00:00:01.000Z,26905,4018614,5306001,907016,762568455,6406295,1735119782,10291933,879614,1225242504
2022-04-21T00:00:01.000Z,26906,4008804,4888585,979087,805881802,3833414,1598640584,6931534,778369,1170935484
2022-04-22T00:00:01.000Z,26906,3799392,5007642,1026519,858884063,5547527,2188314861,8169009,926443,1266592825
2022-04-23T00:00:01.000Z,26906,3970483,5287840,1100991,711352916,8589698,2537817408,12896590,1081455,1477082204
2022-04-24T00:00:01.000Z,26906,3965005,5051209,1098427,921033564,4563884,1851306748,7239327,887796,1255018492
2022-04-25T00:00:01.000Z,26906,3857818,4873472,970637,685100603,4779769,2208969490,7381974,848997,1279327060
2022-04-26T00:00:01.000Z,26906,6031891,4641704,1042729,600959233,5352531,2781337072,8958283,764211,1018188261
2022-04-27T00:00:01.000Z,26906,3894529,4774078,1154004,763472121,4233922,2016308488,7555631,800578,1280765374
2022-04-28T00:00:01.000Z,26906,4007415,5052491,883736,646666977,3930630,1490782801,5785730,821738,1303856825
2022-04-29T00:00:01.000Z,26906,3771754,4583868,992329,669654191,5580492,1721631780,9149158,887783,1451028476
2022-04-30T00:00:01.000Z,26906,3874700,4953846,1063867,820632028,5198791,1917975505,8012674,925825,1308940277
2022-05-01T00:00:01.000Z,26906,3925803,5031619,1066677,728226772,4735978,1942155213,6997955,899885,1339125769
2022-05-02T00:00:01.000Z,26906,9391747,10506693,939611,864903928,5347204,2009820136,7738159,896454,1150640949
2022-05-03T00:00:01.000Z,26906,3765291,4738139,946760,737560223,3698241,1811253079,5854374,777879,1268625262
2022-05-04T00:00:01.000Z,26906,3781887,4727585,922165,806771940,4192968,1502535260,7341253,739574,1089671355
2022-05-05T00:00:01.000Z,26906,4084232,4996982,858721,540279735,5618448,2396571692,9312052,824113,1158607134
2022-05-06T00:00:01.000Z,26906,4026641,5078426,934022,577652713,7269131,2493465786,10693972,800289,1393934209
2022-05-07T00:00:01.000Z,26906,3825312,5112312,1017836,638149625,4661910,2055879906,7102927,913194,1188197627
2022-05-08T00:00:01.000Z,26906,3679817,4534802,1029950,694925716,11629667,2527690469,20811638,859192,1250138826
2022-05-09T00:00:01.000Z,26906,3615363,4519460,1002243,637066401,3904599,2350445358,6179002,795721,1105454288
2022-05-10T00:00:01.000Z,26906,6578904,7482469,797674,536242420,4064836,1689876306,6273002,744883,1183024052
2022-05-11T00:00:01.000Z,26906,3784722,4817700,767742,517856793,10282759,2253353407,15589700,789556,898318014
2022-05-12T00:00:01.000Z,26906,3709165,4650262,855206,664659965,2990664,1467151872,4951289,858599,1198844207
2022-05-13T00:00:01.000Z,26906,3673708,4777780,922599,468318553,3997083,1932694084,6373576,883371,980465599
2022-05-14T00:00:01.000Z,26906,3669905,4610908,1007081,590138175,4195537,2830003023,6368726,830777,1251797907
2022-05-15T00:00:01.000Z,26906,3657216,4641975,1051357,553781103,3729666,1404051237,5604615,806304,1103295630
2022-05-16T00:00:01.000Z,26906,3745112,4573283,935967,576180242,3372267,1480917467,5632582,791559,1099035525
2022-05-17T00:00:01.000Z,26906,3687127,4461726,892071,607902553,3928058,1428533251,6244744,867527,1193928177
2022-05-18T00:00:01.000Z,26906,3590324,4452950,808433,578895721,2467871,1255702444,4194193,787657,1166206430
2022-05-19T00:00:01.000Z,26906,3755507,4768841,854903,632463829,2621877,1670051800,4052725,776867,918705461
2022-05-20T00:00:01.000Z,26906,3600263,4633689,970521,582401574,3535066,1626628171,5973593,850745,1083042821
2022-05-21T00:00:01.000Z,26906,3668404,4563822,826597,506513991,4432219,1896891589,7359799,867382,943045885
2022-05-22T00:00:01.000Z,26906,3663805,4370135,935119,604012593,3768279,1776417255,5738778,809756,958554162
2022-05-23T00:00:01.000Z,26906,3717756,4678343,894778,671234911,2827730,1496824523,4930047,740893,1005274223
2022-05-24T00:00:01.000Z,26922,4139015,5154067,876965,898890877,2862494,1611740302,4683621,1680670,1468366128
2022-05-25T00:00:01.000Z,26922,3895130,4772674,891008,702953679,8409268,2551052024,14719385,891803,1121744318
2022-05-26T00:00:01.000Z,26922,3763360,4701660,911105,668472872,4396563,1560800086,7284055,828475,1080187849
2022-05-27T00:00:01.000Z,26922,3866113,5066615,836373,624951932,3796525,1733195488,5073804,767753,1165894654
2022-05-28T00:00:01.000Z,26922,3979055,4970529,1131143,778727431,3614473,1866425395,6192361,917747,1122443166
2022-05-29T00:00:01.000Z,26922,3237334,4506075,968766,605302815,4582996,1616377387,8318553,795797,1023702316
2022-05-30T00:00:01.000Z,26922,4940725,6130252,868678,675774046,3851580,1689677331,6443757,877073,1153351825
2022-05-31T00:00:01.000Z,26922,3800296,4738773,886872,711580201,3603718,1845010073,5620457,880966,1081617848
2022-06-01T00:00:01.000Z,26922,3993169,5372399,806145,517372386,4357595,1994990693,6812777,846397,1020906233
2022-06-02T00:00:01.000Z,26922,3807199,5187750,804406,607215018,3143699,1434170120,4791531,893347,1065921214
2022-06-03T00:00:01.000Z,26922,9458875,12986032,888821,538844542,3337946,1686805713,5530803,928421,1101967955
2022-06-04T00:00:01.000Z,26922,3867896,4664043,1027047,740494480,6103287,2216943034,8947365,869530,1081452902
2022-06-05T00:00:01.000Z,26922,3689812,4737430,1077752,645116828,3629056,1818214873,6347288,941817,1309008518
2022-06-06T00:00:01.000Z,26922,3710184,4587482,828879,650972234,4130987,1539564662,6526764,793087,957547567
2022-06-07T00:00:01.000Z,26939,9329540,9874861,722883,733286409,5261766,2635559704,7524313,595938,792468737
2022-06-08T00:00:01.000Z,26939,9827423,10474935,782913,545599129,4950349,2628426593,6941510,599834,758864034
2022-06-09T00:00:01.000Z,26939,3654851,4755787,934622,675947985,6264719,2545124747,9359337,772568,1110583138
2022-06-10T00:00:01.000Z,26939,3960153,5107782,1046856,662283381,6101392,3053823709,10227946,908442,1285966472
2022-06-11T00:00:01.000Z,26939,6692223,10449063,1093633,622678926,4782812,2402280387,7384548,895941,1426704108
2022-06-12T00:00:01.000Z,26939,3704476,4929877,1072592,624388625,4495636,2104527223,6965906,1077448,1117951155
2022-06-13T00:00:01.000Z,26939,4072548,4808564,926983,626477985,9688522,2628838148,15125856,917939,907095538
2022-06-14T00:00:01.000Z,26939,3707572,4610838,869377,639291890,5393037,2663780278,7835138,872259,1094153925
2022-06-15T00:00:01.000Z,26939,13962281,17138983,2799717,1887386400,20148418,8165832744,31237429,2428676,2873166642
2022-06-16T00:00:01.000Z,26939,1230793,1308830,238585,167799377,1081089,540283541,1854818,225634,244043009
2022-06-17T00:00:01.000Z,26939,13479575,16877263,2814023,2287353497,24975798,6873716956,38095934,3756327,3483260479
2022-06-20T00:00:01.000Z,26939,3815323,4857233,1018211,1039271960,4572130,1889944100,9647583,2615476,1689768350
2022-06-21T00:00:01.000Z,26940,21662270,27423407,5357111,4398351335,28263035,10179530782,58012712,12199739,7621971252
2022-06-22T00:00:01.000Z,26940,3794605,4965587,1080629,841063292,2369711,1548085991,4983990,1680927,1377911419
2022-06-23T00:00:01.000Z,26940,3695920,5478315,921890,997359991,7003516,1555730060,13862751,1878425,1512028854
2022-06-24T00:00:01.000Z,26940,3645453,4574753,1075642,865991706,2434240,1468518943,5473685,1982151,1424632303
2022-06-25T00:00:01.000Z,26940,3702841,4659604,1101885,1005747626,3767521,1563378089,8417052,2847361,1879655253
2022-06-26T00:00:01.000Z,26940,23819886,31072370,7173866,6788391171,19465614,9115161320,43833191,13750750,10158735021
2022-06-27T00:00:01.000Z,26940,3800966,5915686,1117087,1041162979,2447356,1347189118,5773580,2115204,1514004084
2022-06-28T00:00:01.000Z,26956,3739145,4877794,1156785,1010213770,2481615,1454983984,6685035,2840182,2015817772
2022-06-29T00:00:01.000Z,26957,3731497,4916885,1133008,949818862,3154097,1893822067,7099501,2280967,2041656904
2022-06-30T00:00:01.000Z,26957,3747309,5102109,1070911,1085592714,3000300,1540895313,7137701,1840948,1646683213
2022-07-01T00:00:01.000Z,26957,3711509,4819140,1019248,928365605,4840685,1632626567,13825394,4540920,1867064704
2022-07-02T00:00:01.000Z,26957,1632406,2159343,598080,442477532,980966,609823985,2412172,827621,893180177
2022-07-03T00:00:01.000Z,26957,3608279,4420401,1119975,1015611820,4079090,1399210678,8408172,1937824,1796790538
2022-07-04T00:00:01.000Z,26958,3574679,4504067,1224093,810685154,2766468,1488877392,7010989,2375358,1649769255
2022-07-05T00:00:01.000Z,26958,3707959,5207111,1072218,1032534818,2749571,1212993158,6429607,2069819,1614737720
2022-07-06T00:00:01.000Z,26958,3549429,4666995,932365,805406804,2527512,1263532171,6408455,2290948,1524363535
2022-07-07T00:00:01.000Z,26958,3731610,4533090,1126544,1419803168,4636994,1434880318,9146331,2289951,1496488548
2022-07-08T00:00:01.000Z,26958,14767393,26666088,1174088,1106612021,3838218,1730485880,8330337,1997541,1731448984
2022-07-09T00:00:01.000Z,26958,3668508,4760349,1073372,1069307840,2465185,1444181352,5787781,2570731,1774439535
2022-07-10T00:00:01.000Z,26958,3564642,5912127,1120003,982939520,3757178,1310528223,8809894,2272903,1755615548
2022-07-11T00:00:01.000Z,26958,6295063,12590509,3912969,20774082759,2005295,1040042393,6619311,2245338,1623748750
2022-07-12T00:00:01.000Z,26958,3537001,4591892,953129,885316303,2247523,1168502939,5041111,1833522,1446256152
2022-07-13T00:00:01.000Z,26958,3874432,4666038,919879,904973672,4954595,1656800282,12671305,4224681,1921688965
2022-07-14T00:00:01.000Z,26958,3597970,5221845,1035869,844610924,2227672,1214088737,5061921,1730458,1453601951
2022-07-15T00:00:01.000Z,26958,6522253,11237892,888901,1000616569,3967795,1309388052,9346144,3826289,1618665295
2022-07-16T00:00:01.000Z,26958,3734468,4965150,1256467,829983409,2156217,1051766012,5080745,1786384,1300244671
2022-07-17T00:00:01.000Z,26958,3619454,4791873,963750,1117532841,2184080,1137233505,5151946,1740320,1399119019
2022-07-18T00:00:01.000Z,26958,3748727,5211397,994422,1123347313,2817965,1393648610,5867647,1527442,1364965593
2022-07-19T00:00:01.000Z,26958,3621111,4609088,840824,722171948,2446896,1390220919,5728996,1547630,1230220902
2022-07-20T00:00:01.000Z,26958,3520469,4390035,964377,829292044,2633071,1480575622,6047459,1793437,1390414934
2022-07-21T00:00:01.000Z,26958,3473247,4438097,937952,607388282,3120816,1265623976,7171997,2240884,1378649200
2022-07-22T00:00:01.000Z,26958,3601998,4630711,1166924,1044092532,1940261,1246935418,4745125,1732391,1409183698
2022-07-23T00:00:01.000Z,26958,3643643,5094257,1207635,819720934,3070234,1606468718,6389997,1982982,1739689878
2022-07-24T00:00:01.000Z,26958,3609635,4782865,1107591,911027906,2302247,1226671839,5524124,2085820,1388108406
2022-07-25T00:00:01.000Z,26958,3617336,4727614,1014599,907423439,3136309,1350975951,6621259,2078982,1566086588
2022-07-26T00:00:01.000Z,26958,3567786,4689579,983773,892332175,3604717,1370442695,7951799,2110772,1266129373
2022-07-27T00:00:01.000Z,26958,3500424,4332709,916396,755801798,2844981,1535482506,6059107,1939424,1293369785
2022-07-28T00:00:01.000Z,26958,3787498,4825017,846923,902191645,3956895,1997449843,8119603,2006745,1361197228
2022-07-29T00:00:01.000Z,26958,3595884,4860663,1148118,1052570311,2470069,1547343897,5446316,1850010,1452631594
2022-07-30T00:00:01.000Z,26958,3951372,4850337,1316328,1065279236,3174642,1347048412,7500514,2160794,1747008169
2022-07-31T00:00:01.000Z,26958,3673775,4557349,1097617,993804964,3229934,1385765361,7198834,1806399,1287419833
2022-08-01T00:00:01.000Z,26958,3668677,4789163,1069935,1064560272,2775622,1376624730,6812276,2369277,1577537119
2022-08-02T00:00:01.000Z,26975,3960072,5324000,1146529,1352845859,4551499,1556267763,10068462,4458032,2400885786
2022-08-03T00:00:01.000Z,26975,3652091,4883464,1053959,1407811892,4035899,1745711297,8158877,2825733,1930160584
2022-08-04T00:00:01.000Z,26975,3721098,4770748,1079576,1069151835,3215049,1325173359,8104495,2778257,1634864560
2022-08-05T00:00:01.000Z,26975,3736835,4992430,1084794,1324188187,3622648,1653740462,8557717,2916347,2305933875
2022-08-06T00:00:01.000Z,26975,3709702,5812997,1166534,1153449434,4228815,1448558213,9630782,3136822,2085702707
2022-08-07T00:00:01.000Z,26975,3712625,5030019,1234731,1310472297,3812024,1562563082,7623638,2611046,1768385110
2022-08-08T00:00:01.000Z,26975,3767742,4966156,1120614,1309415679,3499724,1291401525,7735320,2622315,1569468130
2022-08-09T00:00:01.000Z,26975,3714053,4989088,1029627,866578977,2608040,1173341460,6847651,3104832,1879889950
2022-08-10T00:00:01.000Z,26975,3668010,4904024,1020380,1313793600,3742398,1291941498,8009944,2353343,1745217149
2022-08-11T00:00:01.000Z,26975,3859923,4912974,930166,1210097628,2302268,1288941308,6001995,2530574,1459647709
2022-08-12T00:00:01.000Z,26975,3809691,5000018,1014253,1185538198,3897379,1133086492,9378912,3165050,1611215538
2022-08-13T00:00:01.000Z,26975,3654874,4888882,1176392,1119447130,3821496,1356441963,8718662,2933377,1776538801
2022-08-14T00:00:01.000Z,26975,3657831,4584247,1132342,1069716104,3496100,1093224993,7066874,2234346,1817913273
2022-08-15T00:00:01.000Z,26975,3743835,4620396,1015631,1387506946,4057559,1334850679,9464545,2993215,1949363999
2022-08-16T00:00:01.000Z,26975,3716982,4888791,1039834,2629181318,2971564,1599369103,7211971,2452926,1683098832
2022-08-17T00:00:01.000Z,26975,3855634,5127781,845135,1398161457,2598205,1161100154,5983083,1650462,1445482954
2022-08-18T00:00:01.000Z,26975,3694189,4498491,1130967,964100498,3675757,1515540265,8544210,2794489,1758170808
2022-08-19T00:00:01.000Z,26975,3556897,4904338,1113509,1041131283,2841284,2080651363,6552950,2715279,2018119496
2022-08-20T00:00:01.000Z,26975,3588225,4701960,1260478,1304558705,4590237,1805600246,8870784,2539790,1658340248
